Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL,DVCODE
1,CALL 52,146.520000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
2,CALL446,446.000000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
3,SPX42,147.420000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
4,SPX555,147.555000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
5,SPX100,446.100000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
10,K0NR,447.725000,-,5.000000,TSQL,100.0,100.0,023,NN,FM,5.00,,,,,,
11,N0XLF,147.075000,+,0.600000,TSQL,88.5,131.8,023,NN,FM,5.00,,,,,,
12,OLDXLF,145.190000,-,0.600000,TSQL,131.8,131.8,023,NN,FM,5.00,,,,,,
13,PPFMV,146.970000,-,0.600000,Tone,100.0,88.5,023,NN,FM,5.00,,,,,,
14,PPFMV2,145.265000,-,0.600000,Tone,100.0,88.5,023,NN,FM,5.00,,,,,,
15,PPFMU,448.450000,-,5.000000,Tone,100.0,88.5,023,NN,FM,5.00,,,,,,
16,PPFMU2,448.800000,-,5.000000,Tone,100.0,88.5,023,NN,FM,5.00,,,,,,
17,CMRGV,147.345000,+,0.600000,Tone,107.2,88.5,023,NN,FM,5.00,,,,,,
18,RACES,146.760000,-,0.600000,Tone,107.2,88.5,023,NN,FM,5.00,,,,,,
19,CMRGU,448.000000,-,5.000000,Tone,107.2,88.5,023,NN,FM,5.00,,,,,,
20,CMRGU2,448.100000,-,5.000000,Tone,107.2,88.5,023,NN,FM,5.00,,,,,,
21,CC COS,145.130000,-,0.600000,Tone,123.0,88.5,023,NN,FM,5.00,,,,,,
22,W0CRA,145.160000,-,0.600000,Tone,107.2,88.5,023,NN,FM,5.00,,,,,,
23,W0RSH,146.850000,-,0.600000,Tone,103.5,88.5,023,NN,FM,5.00,,,,,,
24,WPKV,146.820000,-,0.600000,Tone,107.2,88.5,023,NN,FM,5.00,,,,,,
25,WPKU,448.650000,-,5.000000,Tone,107.2,88.5,023,NN,FM,5.00,,,,,,
26,CRPCK,147.015000,+,0.600000,Tone,107.2,88.5,023,NN,FM,5.00,,,,,,
27,CC WAL,145.160000,-,0.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
28,CC COS,145.130000,-,0.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
29,CC THR,145.310000,-,0.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
30,CC GJ,145.355000,-,0.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
